Political Party,Open-Ended Text Response
Republican,Health Care
Republican,Nothing
Republican,I need to make sure i have a job
Republican,healthcare issues
Republican,The right to life
Republican,What is most important for our country and not what the big money companies want
Republican,Im more concerned about not being able to vote at all
Republican,Abortion
Republican,I believe people on SSI are being riped off
Republican,Wages
Republican,Medicare
Republican,security
Republican,taxes
Republican,gun reform
Republican,people are kinder and happier when they have jobs
Republican,Socialism in America
Republican,senior issues
Republican,Securing our borders better
Republican,Education
Republican,Class sizes
Republican,He is trying to take away healthcare
Republican,Taxes
Republican,keep Obama care
Republican,border security
Republican,Taxes
Republican,the need to be protected
Republican,He is a businessmen can control the country economy
Republican,Keeping our gun rights
Republican,Higher Wages
Republican,getting rid of trump since hes a dictator
Republican,I dont like abortions but rape victims deserve the option
Republican,despite Obamacare not everyone has access to health insurance
Republican,I am really more concerned with national security
Republican,roads and bridges are in bad shape
Republican,Climate changes
Republican,Health care price
Republican,stopping dems commies
Republican,Roe vs Wade
Republican,Illegal immigration
Republican,Climate change
Republican,illegals in my community
Republican,Not counted
Republican,Reduce taxes
Republican,Medicare
Republican,Taxes and wages
Republican,Climte change
Republican,Wasted spending
Republican,More jobs for lower class neighborhoods
Republican,I want to protect our country from terrorist attacks
Republican,wages for under paid workers
Republican,Liveable wages
Republican,terrorism
Republican,spending on housing
Republican,Carbon emissions and the environment
Republican,economy
Republican,border
Republican,reproductive rights
Republican,Abortions should be banned
Republican,School standards
Republican,America needs Donald trump
Republican,Preserving SS and Medicare
Republican,Inexpensive health care for all
Republican,Security issues
Republican,Secure the border
Republican,taxes
Republican,a combination of many issues
Republican,Everything can not be free
Republican,standing up to democratic tyrrany
Republican,Support for Americans before foreign leaders
Republican,knowing enough about each candidate
Republican,At this time My main concern is trump and how he is ruining the presidency
Republican,the cost is bankrupting the country
Republican,that it will not count
Republican,immagrants
Republican,get rid of trump
Republican,The economy
Republican,There needs to be better medical coverage
Republican,Should always vote
Republican,taxes
Republican,I am concerned that a president is elected who does not make impulsive decisions
Republican,Exiling Betsy Devos and supporting public education and teachers
Republican,Terrorism
Republican,HEALTHCARE
Republican,The border We must stop the takeover It is dangerous because of the people coming here Po
Republican,Protecting America from being taking over by another country
Republican,Illegals
Republican,Health care
Republican,Trump
Republican,Taxes are to high And wages should be higher
Republican,taxes
Republican,immigration
Republican,so everybody can have heath care
Republican,Climate crisis
Republican,Border security
Republican,Getting our envirnment and our country free of harmful things
Republican,Security issues
Republican,Taxes
Republican,Cost of living
Republican,Jobs
Republican,Our teachers dont get paid enough
Republican,iran and iraq and isreal
Republican,NO COMMENT
Republican,we need quality health care at an acceptable price
Republican,Taxes
Republican,preffer no answer
Republican,Medicaid
Republican,Terrorism has to be stopped
Republican,To elect a different president
Republican,he is racist
Republican,war
Republican,Getting our country back to normalcy without Trump
Republican,Iran
Republican,Everyone should have ghe power to make choices about their own bodies
Republican,Medical insurance
Republican,recducing spending
Republican,Jobs
Republican,Economic
Republican,Keep America strong
Republican,United state safety
Republican,Taxes
Republican,Taxes
Republican,stability of these programs
Republican,Not understand politics
Republican,to evict donald trump from office
Republican,Global warming
Republican,Repealing Obamacare
Republican,That leftist democrats are not allowed to continue ruining this Country with their socialist ideals
Republican,The budget deficit
Republican,universal health care
Republican,The president
Republican,country security
Republican,The govt needs to curb spending
Republican,Iran
Republican,national security
Republican,Healthcare
Republican,wages
Republican,terrorism
Republican,Environment
Republican,Gun control
Republican,More money
Republican,Social seccurity getting older
Republican,Domestic terrorists can make a bomb with all the fissionable materials around
Republican,Wages
Republican,Mandatory Renewable energy sources for the major cities
Republican,this president causing more issues than we need as a country
Republican,We need to keep United States safe
Republican,Incorporation of female representatives when casting laws that only apply to women
Republican,To much violence
Republican,Taxes
Republican,taxes
Republican,Iraq and I ran
Republican,I think we need to make sure illegal aliens are stopped and only people who go thru the right channels are able to enter our country
Republican,medical insurance for the elderly
Republican,economy
Republican,Trouble with Iran at the moment
Republican,That our votes dont count
Republican,time to get trump out of office
Republican,Safety
Republican,taxes
Republican,Everyone needs heathcare at a affordable cost
Republican,How income inequality will be addressed
Republican,The national debit
Republican,Terrorism and border security
Republican,keep taxes low
Republican,GETTING RID OF TRUMPSKI
Republican,Seeing some significant reform to the current healthcare laws
Republican,Nothing
Republican,cost
Republican,Nothing in particular
Republican,My main issue is getting rid of Trump
Republican,Domestic terrorism
Republican,to have medicaird for all
Republican,health care costs
Republican,Wages cause the cost of living is on the rise
Republican,deficit
Republican,High taxes     we pay very high property taxes
Republican,Economics
Republican,to try to get trump out
Republican,Wages concern me People cant afford to live near their jobs
Republican,Income inequality
Republican,Illegal immigration
Republican,I want to make sure the country I live in is safe
Republican,making sure seniors can afford to live comfortably
Republican,To take care of the older people in this country
Republican,The money situation
Republican,I do not know
Republican,Healthcare reform
Republican,Cost keeps rising
Republican,Abortion
Republican,Global warming
Republican,Teachers r underpaid
Republican,donald trump
Republican,foreign policy especially China
Republican,Border and internal security
Republican,Taxes
Republican,National security
Republican,Border Security
Republican,Schools need to improve big time
Republican,Minimum wage
Republican,Medical issues are way out of control
Republican,Climate Change
Republican,Immigration
Republican,keeping the security of the united states
Republican,Carbon emissions
Republican,stock market
Republican,health care insurance premiums
Republican,I am concerned about my country losing the democratic institutions and values that we admire and have enshrined in our political systems
Republican,Jobs and taxes
Republican,Minimum wage
Republican,I think that education is important and should be better
Republican,Health care
Republican,Economic issue
Republican,social peace
Republican,To get rid of Trump
Republican,Afraid of a terrorist attack or war
Republican,lowering carbon emissions
Republican,USA security
Republican,put america first
Republican,immigration
Republican,Medicare
Republican,stop the liberal agenda
Republican,That womens right to choose is being taken away specifically ectopic pregnancies
Republican,wages
Republican,Tazes
Republican,Health care for all
Republican,border security
Republican,Since ACA health insurance and deductibles have become unaffordable
Republican,terrorism
Republican,How will kids get their funding for school this year
Republican,Security
Republican,taxes
Republican,Trump being reelected
Republican,Terrorism
Republican,Not enough benefits
Republican,Climate change
Republican,Taxes
Republican,Healthcare costs are out of control and healthcare companies need to be stopped from profiteering
Republican,Medicaid
Republican,I need a job that is beneficial for me
Republican,Borders
Republican,terrorism
Republican,Keep out illegals
Republican,Get Trump Out of the office
Republican,medicare
Republican,Border control
Republican,keeping america safe
Republican,war against iran
Republican,Stability
Republican,Border security
Republican,Illegal immigration
Republican,Medicaid
Republican,Economics
Republican,terrorism
Republican,the stock market
Republican,taxes are to high
Republican,Taxes getting higher
Republican,Abortion issues
Republican,the main problem of the salary increase
Republican,security issues
Republican,iran thearts
Republican,Getting rid of Trump
Republican,To maintain and continue the great economic conditions that permeate the entire country
Republican,security
Republican,THeir stance on education
Republican,border security
Republican,healthcare in usa is shameful
Republican,Jobs
Republican,Mental health
Republican,That the country cannot support a socialist plan
Republican,Economic concerns and how they will effect our elderly citizens
Republican,seniors issues
Republican,my retirement plan has done better the last three yrs than it ever has
Republican,unemployment
Republican,terrorist
Republican,Health care
Republican,National Debt and Budget Deficits
Republican,Everyone should have access to health care
Republican,unemployment
Republican,The quaility of health care
Republican,Unemployment
Republican,Liberals being idiots and destroying the country
Republican,The choices we have on candidates
Republican,abortion
Republican,Stop abortion
Republican,Border Security
Republican,Taxes
Republican,Value and stability of the dollar as world reserve currency
Republican,possibilty of recession
Republican,Tax laws for middle class single adults are too high
Republican,Health care
Republican,Not Trump
Republican,Economy
Republican,Medicare
Republican,Wages and jobs
Republican,Unemployment
Republican,Taxes
Republican,Student loans
Republican,Illegal immigration must stop now
Republican,Iran
Republican,Donald Trump
Republican,Economy
Republican,Taxes
Republican,student loans
Republican,School funding
Republican,To vote
Republican,carbon emissions
Republican,the future
Republican,Taxes
Republican,Need more jobs
Republican,He killed the Iraniani general only because he was mean on Twitter
Republican,Wages should be going up the economy should get better and the american people need the opportunity to live the highest qualities of lives possible
Republican,Concent about global warming and research funding on renewable resources
Republican,relaxed laws for violent offenders
Republican,Jobs
Republican,Planned parenthood
Republican,wealth inequality
Republican,health care reform
Republican,immigration
Republican,Nature
Republican,Medicare
Republican,Removing Trump
Republican,security issues
Republican,health care
Republican,the economy
Republican,Is the candidate more concerned about improving lives of Americans or are they more concerned about their own political party
Republican,Climate change
Republican,Low paying jobs that help keep the unemployment rate down but do not provide a living wage for people working full time sometimes with two different companies
Republican,Abortion
Republican,Mens rights
Republican,Economy
Republican,War
Republican,Trump is unstable and makes knee jerk decisions that are bad for our country
Republican,a lieing president
Republican,the environment
Republican,This will affect all health issues of Thousands of Sinior citizens
Republican,Getting healthcare for everyone
Republican,Terrorist
Republican,Jobs
Republican,Health care
Republican,Jobs
Republican,Health care for all
Republican,The candidates
Republican,Honesty
Republican,Womans health rights
Republican,Foreign plicy
Republican,Defeating Socialism
Republican,terrorism
Republican,Wages
Republican,Security issues and prevention of war
Republican,Getting Trump out
Republican,President
Republican,taxes
Republican,The current cost of living index verses what ends up being granted
Republican,Border wall
Republican,The economy
Republican,Education
Republican,jobs
Republican,The amount of jobs available
Republican,If support will be given to people who actually want to make this country great again
Republican,out of pocket cost for ongoing meds such as insulin
Republican,The votes never really get counted
Republican,the healthcare law
Republican,taxes
Republican,Educate the youths is very important
Republican,Womens rights
Republican,human progress and safety rights
Republican,Immigration and foreigners disrupting our country
Republican,Not sure yet
Republican,I am concerned with the economy staying healthy
Republican,National defense
Republican,Im concerned about terrorists attacking the United States
Republican,supporting allies
Republican,War
Republican,WAGES
Republican,Economy
Republican,Taxation is theft
Republican,That it will not be counted
Republican,Health Care
Republican,I am disabled and worried about losing what little income I have
Republican,Keep America America
Republican,Stock market
Republican,Border Security we need to ensure our safety here in the States
Republican,less taxes to help maintain the economy
Republican,medicare
Republican,Safety
Republican,Finding a good job
Republican,The unrest in Iraq
Republican,My children
Republican,Staying green and minimizing the waste
Republican,Who can descalate foreign issuws that pertain to war
Republican,That my vote wont matter
Republican,I believe we honestly just need to stop being soft and stop worrying about all the other countries
Republican,Major infastructure issues
Republican,wages
Republican,abortion
Republican,Trump is trying to protect the US
Republican,Fossil fuels
Republican,A better envisionment for the future of the USA instead of personal gain
Republican,keep idiots like hillary clinton from becomming president
Republican,Abortion
Republican,Our planet
Republican,security
Republican,The environment
Republican,The wrong people doing bad things to the USA  that we want stopped by using security measures
Republican,Getting our country out of this craziness inflicted by don the con
Republican,Cuts in benefits
Republican,all the Democratic canditates are to Liberal and some are socialists
Republican,Better jobs and better unemployment
Republican,Womens issues
Republican,expand health care
Republican,Get help with everyday problems
Republican,Cyber security
Republican,My concern is about leaders who can handle any foreign issues
Republican,I am a senior citizen
Republican,I am concerned about energy issues
Republican,border security
Republican,Enough work for everyone
Republican,security
Republican,not sure
Republican,Imagration
Republican,Gun rights
Republican,Nothing in particular comes to mind and I need to be able
Republican,immigrants getting in country
Republican,We need more renewable energy and fight global warming
Republican,Border security
Republican,Taxation on lower and middle class versus the upper class
Republican,Higher wages
Republican,My family
Republican,Loosing coverage for pre existing conditions
Republican,Health care costs are too high
Republican,I want all people to be able to see a doctor
Republican,Jobs
Republican,Illegal immigrants
Republican,taxes
Republican,Illegal immigrants
Republican,Taxes
Republican,Money
Republican,Womens health
Republican,Wages
Republican,More rights for middle class taxpayers
Republican,Abortion should not even be an option
Republican,Health issues
Republican,Student Loans
Republican,Carbon emissions
Republican,preventing terrorist attacks in the United States
Republican,I am on Medicare and would not want it jeaporidized
Republican,border security
Republican,war with iran
Republican,Dont know
Republican,trying to keep bad people out
Republican,Not enough money
Republican,Global warming and recycling
Republican,income inequality
Republican,Human Rights Issues
Republican,pollution
Republican,Redo healthcare
Republican,My investments have soared under Trump and I think the democratic would screw that up
Republican,income inequality
Republican,wanting to keep the extremely liberal political candidates out of office
Republican,Wages
Republican,MEDICARE
Republican,BORDER SECURITY
Republican,Someone to reverse the tax changes
Republican,Border security is important
Republican,Womens health
Republican,Healthcare funding
Republican,Security of usa
Republican,Healthcare to remain open and inexpensive
Republican,Everybody have health care
Republican,Possibility of war with reckless policies
Republican,Security
Republican,My income
Republican,health care issues
Republican,unemployment rate
Republican,security
Republican,That things will be rigged
Republican,medical insurance
Republican,prices
Republican,the dems might cheat the systems
Republican,Alot of people dont have the coverage they need when they need it
Republican,Security
Republican,That he is Christian
Republican,Illegal immigration
Republican,Taxes
Republican,Unemployment
Republican,Afforable health care for all ages
Republican,Fair wages
Republican,border security
Republican,Healthcare
Republican,Iraq and Iran
Republican,Foreign policy
Republican,Getting healthcare to all people in the US
Republican,Good health
Republican,To make sure Trump is not reelected
Republican,to make any and all guns against the law in the United States
Republican,I believe our country and our citizens overall wellbeing is dependent upon economic policies that work Trumps economic policies work
Republican,Taxes
Republican,Who will be the democratic candidate
Republican,Terroism
Republican,I am not looking forward to the onslaught of bad tweets
Republican,Climate change
Republican,Better paying jobs
Republican,Allowing LMHC and LMFT to see Medicare clients
Republican,security of our Country
Republican,healthcare
Republican,Iran general assassination
Republican,Risk of world War
Republican,Incompetent Trump
Republican,excessive taxes
Republican,Trump needs to win
Republican,border security
Republican,getting a new President that knows what they are doing
Republican,Wages
Republican,World war three
Republican,Global warming
Republican,We are jlheading into recession
Republican,Employment
Republican,moral issues
Republican,Local security
Republican,Lower taxes and job availability
Republican,Terrorism
Republican,Against the democrat view that we need to make sure everyone is paid more
Republican,That nothing will change
Republican,Government spending along with their wages and taxation of the people
Republican,Paying bills
Republican,hes for the veterans
Republican,war
Republican,Roe v wade
Republican,there school shootings constantly happenin
Republican,Job growth
Republican,environmental safeguards
Republican,Terrorism
Republican,Border security
Republican,Spending
Republican,Our Economy Is In Bad Shape The Cost Of Living Is Way To High
Republican,No issue
Republican,Dump trump
Republican,taxes staying low and incomes going up
Republican,About more jobs being available
Republican,terrirism
Republican,i want to see a continued return of good paying job back to the middle class
Republican,Wages
Republican,Economic growth is doing very well and the Democrats want to end it all
Republican,Class sizes
Republican,Jobs
Republican,More jobs higher wages
Republican,Terrorism
Republican,Health care
Republican,getting rid of donald trump
Republican,Creating environmental hop opportunities geared towards fixing our crumbling infrastructure
Republican,Global warming
Republican,Jobs and wages
Republican,Climate change Our planet is burning
Republican,Getting health care reasonable for everyone
Republican,Continued rise in stock market
Republican,The government does not follow the money it spends to see how it is dispersed
Republican,Congress needs to get something done about healthcare
Republican,So many shootings are taking lives of innocent people
Republican,green house effect
Republican,Teachers arent being paid enough to really care about our students
Republican,Securing the countrys borders
Republican,Health care
Republican,Affordability
Republican,Wages
Republican,Spending
Republican,The boarders
Republican,Taxes
Republican,Foreign policy
Republican,animals
Republican,We need to keep the economy going the way it is
Republican,The border must be secured and we must forbid illegal to enter the USA
Republican,The Democrats gaining control of our country and turning our great democracy into a socialist nation
Republican,we are destroying our planet and we need to start protecting our resources
Republican,Stock market to keep going up so investments keep going up
Republican,spending
Republican,getting rid of trump
Republican,the environment
Republican,Continued economic growth
Republican,dignity
Republican,I do not want them to overturn Roe v Wade
Republican,World issues
Republican,dont want to lose benefits
Republican,Renewable energy
Republican,getting trump out and stopping any threat to the US
Republican,INBRED MORONIC CRETINS RUNNING THE WHITE HOUSE
Republican,Cost of electricity gasoline
Republican,Health insurance for individuals
Republican,Terrorism
Republican,Taxes
Republican,protection of America
Republican,None in matter
Republican,terrorism
Republican,spending
Republican,So many unknown dangers
Republican,Health care
Republican,Corruption
Republican,Medicate for All
Republican,Fantastic economic
Republican,Healthcare reform pricing of life saving Drugs etc
Republican,Border security
Republican,health care that is cheap to afford
Republican,Health Insurance
Republican,Security
Republican,my taxes going if if democrats win
Republican,The curriculum tghat is taught in schools
Republican,Party split
Republican,Terrorism
Republican,Someone who has some idea what they are doing in regards to foreign policy and will LISTEN to their advisors
Republican,Not sute
Republican,Unemployment rate
Republican,taxes
Republican,I want to make sure I can get good coverage
Republican,Tax and spend democrats
Republican,i would like more money in my pocket
Republican,FOR MY PARENT SAKE AND FOR ME IN THE FUTURE
Republican,Economic equality
Republican,That the person will be Donald Trump
Republican,democrats cant win
Republican,Ecological footprint
Republican,Climate change action
Republican,Im afraid roe vs wade will be overturned
Republican,government taking over or regulating other parts of economy dont want cnetrlized government control
Republican,climate change
Republican,taxes
Republican,immigration
Republican,Security of our country
Republican,impeaching trump and making sure he goes to prison for his criminal behavior
Republican,Wages
Republican,Health care insurance
Republican,The economy
Republican,corruption and getting elizabeth warren elected
Republican,I want to be able to retire some day and have medical coverage
Republican,Freedom dividend
Republican,well i would say make everyone get the health ins
Republican,Unemployment
Republican,security finance
Republican,my vote not being counted
Republican,Having enough high paying jobs
Republican,job creation
Republican,Not into politics
Republican,Terrorism
Republican,Water
Republican,borders
Republican,Getting a weak president
Republican,health care
Republican,I want to eliminate illegal immigration
Republican,War
Republican,lower taxes
Republican,TAXES
Republican,Climate change
Republican,emissions and renewables
Republican,We cannot allow unrestricted immigration into this country
Republican,Overregulation that would put the economy back in restraints as it was under Obama
Republican,stopping terrorists
Republican,Economics
Republican,Medicaid
Republican,Trump is incapable of being the leader of the free world
Republican,I want there to be plenty of jobs
Republican,spending
Republican,Our mainland security
Republican,too much violence in the world
Republican,The availability of quality education to anyone on a fair and equal basis
Republican,Freedom
Republican,IMMAIGRATION AND TERRORIST GETTING IN THE COUNTRY
Republican,terrorism
Republican,This countries security
Republican,Medicare
Republican,Rising taxes and interest rates
Republican,Abortion
Republican,Wages
Republican,taxes
Republican,Keeping America strong and
Republican,I dont know
Republican,Financial stability
Republican,Nothing
Republican,Babies
Republican,Not really sure
Republican,terrorism
Republican,ecomnoy
Republican,I worry about how world looks at us
Republican,preserving Medicare
Republican,The economy
Republican,Making sure kids get a decent education
Republican,gun rights
Republican,minimum wag e keeps rising what what about those that are full time and locked into a salery
Republican,Terrorism
Republican,Immigration
Republican,WAGE INCREASE
Republican,More jobs need to be avaible to help people with bills and other stuff they need
Republican,border security
Republican,The rich getting richer and the middle class being forgotten about
Republican,Not enough safety for students
Republican,Not sure
Republican,Getting rid of Trump
Republican,Tariffs
Republican,inciting more antagonism towards Americans
Republican,climate change is urgent
Republican,Jobs
Republican,Getting good education
Republican,global warming
Republican,need to reign in the drug companies
Republican,a conservative president
Republican,Border control
Republican,People are not making enough to pay for their living expenses
Republican,Unfair votes
Republican,That a liberal canidate will win
Republican,Medicare
Republican,unemployment
Republican,Spending gets under control
Republican,Upper and Middle class and distinguishing between them
Republican,Taxes
Republican,All issues
Republican,Making ACA stronger
Republican,They need to give funds for schools
Republican,immigration
Republican,Immigration
Republican,Home grown terrorist
Republican,Border security
Republican,Medicare
Republican,Control deficit
Republican,Better health care
Republican,Getting Donald Trump out of office
Republican,Wages
Republican,Health care law
Republican,Clean ing terrorist cells out of the US
Republican,Trump looses
Republican,Senior issues
Republican,Getting the country to stop going into debt
Republican,We all need to be covered for health
Republican,dems will take allt away from us if they win
Republican,Immigration laws
Republican,Economic Issues likefinancial crosis taxes wages jobs unemployment and spending
Republican,I worry that there will not be enough candidates to choose from in addition to Trump
Republican,Taxes
Republican,Health for All
Republican,Not sure
Republican,Border security
Republican,less crazy decisions
Republican,Iran
Republican,Jobs
Republican,Tariffs
Republican,Completion of the border wall
Republican,Womens health issues
Republican,the security of the United States
Republican,senior issues
Republican,border security
Republican,Security  of the United states
Republican,Medicare
Republican,That the vote was not counted
Republican,Renewable energy
Republican,Reduce waste
Republican,My issue would be class size I think they need to be smaller
Republican,Terrorism
Republican,immigration
Republican,The new issues on the news about Iran
Republican,abortion
Republican,taxes
Republican,Terrorism on us soil
Republican,GOVERNMENT CORRUPTION
Republican,Foreign policy
Republican,Stopping Irans terrorism
Republican,Womens Rights
Republican,Terrorist
Republican,Economy
Republican,low paing jobs
Republican,Terrorism
Republican,Foreign policy
Republican,Insurance
Republican,to get trump out
Republican,Re electing Donald Trump
Republican,SSDI is what I live on
Republican,wages
Republican,Theres is no one issue that needs fixing in this country I was just asked to pick what i thought was the most pressing
Republican,Security
Republican,no issue found
Republican,Unequality of income
Republican,wages
Republican,I think Medicare should cover dental and vision
Republican,Making sure all Americans are covered by health insurance
Republican,Demographic shift
Republican,That he is about to start a war with Iran
Republican,Healthcare access for all
Republican,Student loans
Republican,Border security
Republican,Taxes
Republican,border security
Republican,a war is about to start
Republican,cost
Republican,The debt of the us economy
Republican,Economic
Republican,Veterans Affairs
Republican,Wages
Republican,keep world peace
Republican,Democratic socialists
Republican,The lowering of taxes on the middle class
Republican,Important to keeps jobs in America
Republican,Getting Donald Trump and his cronies out of office
Republican,Iam affraid of loosing my medical card and i really need it
Republican,Health
Republican,Keeping unemployment low and keeping businesses in America
Republican,terrorist
Republican,Getting rid of Trump
Republican,Border security
Republican,global warming
Republican,high cost
Republican,Keeping trump in office
Republican,stay with capitalism
Republican,Immigration
Republican,crazy Democrats
Republican,Economic
Republican,democratic insanity
Republican,Income  inequality
Republican,How about better heath care for all Americans
